Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie bist du auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Kursziel,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
24.11.2017 10:23:13,männlich,1987,Deutschland,,Arbeit suchend/arbeitslos,,,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,4,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
24.11.2017 13:28:08,weiblich,1984,Österreich,,Student/in,,Internet,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...das kostenlose Teilnahmezertifikat zu erwerben.,0,3,...die Videos zu schauen.,1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
24.11.2017 18:44:36,männlich,1963,Deutschland,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Information und Kommunikation,Durch meinen Programmierer.,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",SEO Optimierung sowie Aufbau einer Adwords-Kampagne
25.11.2017 19:34:42,männlich,1974,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Information und Kommunikation,In mooin Kursvorschau,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.","Ich möchte prüfen, ob es neue oder andere Herangehensweisen gibt (habe Vorkenntnisse in SEM/SEO"
27.11.2017 18:59:12,männlich,1987,Deutschland,,Student/in,,"Internetrecherche: Weiterbildung, freie Universitätskurse","...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Ja, aber ich habe mich für diesen Kurs entschieden.",Ich möchte die Grundlagen der Suchmaschinenoptimierung erlernen. Vor allem SEO und dazugehörige Themen wie backlink building etwas verstehen und anwenden können.
27.11.2017 22:55:00,weiblich,1985,Deutschland,,Teilzeit selbstständig (weniger als 35 Stunden pro Woche),,Internet,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...dir die Inhalte einzelner Kapitel anzueignen.,,1,...kursbegleitend an deinem eigenen Projekt zu arbeiten.,2,,
29.11.2017 06:15:21,männlich,1981,Russland,,Vollzeit angestellt (mind. 35h pro Woche),"Baugewerbe, Grundstücks- und Wohnungswesen",Ich bin auch an andere Kurse angemeldet.,"...weil dich das Kursthema privat interessiert., ...weil dir die Kursinhalte im Studium weiterhelfen könnten., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...das kostenlose Teilnahmezertifikat zu erwerben.,3,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Wissenswachstum
29.11.2017 10:01:54,männlich,1948,Schweiz,Diplom (FH),Teilzeit selbstständig (weniger als 35 Stunden pro Woche),(Sonstige),Ich bin schon lange dabei und bekomme immer News mit.,,,4,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Meine Kenntnisse verbessern um aktiver zu gestalten.
29.11.2017 12:31:30,weiblich,,Deutschland,,Student/in,,,,...nur mal reinzuschauen.,,1,...die Videos zu schauen.,1,,
29.11.2017 12:32:24,weiblich,1984,Deutschland,,Teilzeit angestellt (weniger als 35 Stunden pro Woche),Information und Kommunikation,Bin bereits bei mooin. Vorher bin ich auf mooin bei fernstudium-infos.de gestoßen. ;) ,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,2,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten., die Inhalte auf meine aktuelle Arbeit zu übertragen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Als Marketing-Fachkraft möchte ich verstehen, wie SEO und SEA am besten möglich sind. Dies möchte ich in meiner täglichen Arbeit in einem KMU anwenden.
Herzlichen Dank für Ihre tolle Arbeit! Weiter so und nicht aufhören - Sie leisten wichtige Bildungsarbeit!"
29.11.2017 12:32:25,,,,,,,,,,,,,,,
29.11.2017 12:37:34,männlich,1961,Österreich,"Allgemeine Hochschulreife (Abitur, Matura)","Teilzeit angestellt (weniger als 35 Stunden pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Erziehung und Unterricht,Newsletter,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,8,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",neue Erkenntnisse
29.11.2017 13:47:09,weiblich,1988,Deutschland,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Öffentliche Verwaltung,Durch mein Onlinestudium an der Jade Hochschule (Newsletter Oncampus),"...weil dich das Kursthema privat interessiert., ...weil dir die Kursinhalte im Studium weiterhelfen könnten., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",1,"Ja, aber ich habe mich für diesen Kurs entschieden.",
29.11.2017 14:11:58,männlich,1985,Deutschland,Fachgebundene Hochschulreife (Fachabitur),"Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche)",Handel,Kommilitone,,...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Onlineshop & dessen Angebote professioneller bewerben zu können.
29.11.2017 14:16:12,männlich,1981,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),,,...weil dich das Kursthema privat interessiert.,...das kostenlose Teilnahmezertifikat zu erwerben.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.11.2017 15:03:20,männlich,1991,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,Information und Kommunikation,,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...das kostenlose Teilnahmezertifikat zu erwerben.,8,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.11.2017 19:38:35,weiblich,1961,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Öffentliche Verwaltung,Facebook,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,3,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Kenntnisse verbessern
03.12.2017 10:56:26,männlich,1947,Deutschland,,"Teilzeit angestellt (weniger als 35 Stunden pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche), Rentner/in, pensioniert","Land- und Forstwirtschaft, Fischerei, Bergbau","Bin schon länger dabei, Internet","...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...dir die Inhalte einzelner Kapitel anzueignen.,4,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Eigene Webseiten im Googleranking zu verbessern
04.12.2017 11:41:35,weiblich,1967,NRW,,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,durch Twitter,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,5,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
04.12.2017 18:42:32,weiblich,1997,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche)",(Sonstige),"Google, Online Weiterbildung","...weil dich das Kursthema privat interessiert., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","- Material zum Thema Suchmaschinenmarketing zur Verfügung bestellt bekommen
- eigene Marketingfähigkeiten stärken und in der Praxis einsetzen
- einen ersten Einblick in MOOCs zu erlangen
"
05.12.2017 19:23:45,männlich,1980,BRD ,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,über einen tweet,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest.",...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","fundiertes, anwendbares Grundlagenwissen"
06.12.2017 14:59:10,weiblich,1997,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche)",(Sonstige),Google; Online Weiterbildung,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
07.12.2017 15:21:09,weiblich,1990,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),"freiberufliche, wissenschaftliche und technische Dienstleistungen",,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
08.12.2017 07:40:21,weiblich,1965,Italien,,,,"WEB, newsletter",,,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",1,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Seo
11.12.2017 13:51:16,weiblich,1985,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Google,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Adwords Kampagnen erstellen, Optimierung der Sucheinstellungen "
11.12.2017 18:14:05,weiblich,1981,Österreich,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Google ,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...dir die Inhalte einzelner Kapitel anzueignen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
11.12.2017 20:23:33,männlich,1979,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Gesundheits- und Sozialwesen,mooin kannte ich schon und nehme bereits an Kursen teil. Diesen Kurs habe ich durch Zufall beim Stöbern auf der Plattform gefunden.,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,5,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Ich möchte alles lernen, was relevant ist, um erfolgreich meine Geschäftsidee zu vermarkten."
12.12.2017 10:25:41,männlich,1979,Deutschland,,Teilzeit selbstständig (weniger als 35 Stunden pro Woche),(Sonstige),,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",,,
14.12.2017 21:26:44,weiblich,1986,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)","Hausfrau/Hausmann, Elternzeit, Pflege eines Familienangehörigen",,Google,"...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...am Ende mit dem fertigen Projektbericht eine kostenpflichtige Prüfung abzulegen und ein 5 ECTS-Äquivalent zu erhalten.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Wie erziele ich mit meiner Website gute Ergebnisse in der organischen Suche? Wie lege ich einen AdWords Kampagne an?
21.12.2017 18:03:04,männlich,1968,Deutschland ,,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,,,,,,
23.12.2017 21:39:33,weiblich,1967,Schweiz,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Finanz- und Versicherungsdienstleistungen,Internet,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...dir die Inhalte einzelner Kapitel anzueignen.,5,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,,
29.12.2017 17:52:52,weiblich,1988,Deutschland,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Finanz- und Versicherungsdienstleistungen,Google,"...weil dich das Kursthema privat interessiert., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest.",...dir die Inhalte einzelner Kapitel anzueignen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
01.01.2018 13:15:00,männlich,1949,Hessen,"Master (auch Diplom (Uni), Magister, Staatsexamen)","Rentner/in, pensioniert",,Durch Mooin selbst.,"...weil dich das Kursthema privat interessiert., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,10,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Einblick gewinnen
03.01.2018 13:57:14,weiblich,1979,Österreich,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,google Suche,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...das kostenlose Teilnahmezertifikat zu erwerben.,26,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
06.01.2018 15:14:10,weiblich,1998,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Internetsuche nach Zertifikaten & Weiterbildungen,"...weil dich das Kursthema privat interessiert., ...weil dir die Kursinhalte im Studium weiterhelfen könnten., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.","ich möchte mein geringes Wissen zur Suchmaschinenoptimierung bereichern, und mich für meinen zukünftigen Job weiterbilden bzw. gut ausbilden um heraus zu stechen"
07.01.2018 14:18:47,männlich,1993,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,,Durch die FH Lübeck,...weil dich das Kursthema privat interessiert.,...nur mal reinzuschauen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Ich möchte die ganze Materie in Ruhe verstehen.
07.01.2018 15:43:00,männlich,1973,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Über einen Facebookbeitrag,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...dir die Inhalte einzelner Kapitel anzueignen.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,,Wie Suchmaschinen funktionieren. Wie ich die Inhalte und den Aufbau der Internetseite gestalten muss damit sie gut gefunden und gut in den Suchmaschinen gerankt ist. Wie  ich erkennen und analysieren kann wie die Internetseite von den Seitenbesuchern gefunden wurde.
17.01.2018 18:25:38,männlich,1965,Deutschland,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Information und Kommunikation,Facebook,...weil die die Kursinhalte im Beruf weiterhelfen könnten.,...dir die Inhalte einzelner Kapitel anzueignen.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",was lernen
