Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Selbsteinschätzung der Schutzmaßnahmen,Netzwerksicherheit am Arbeitsplatz,Waren Sie schon von Schadsoftware oder anderen Angriffen betroffen?,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
29.03.2016 10:54:22,männlich,1985,Österreich,,,,Durch Semper Video,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,1,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",2,,
29.03.2016 10:54:35,männlich,1970,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Verkehr und Logistik,Semper Video,"...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
29.03.2016 10:59:32,männlich,1995,Österreich,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,(Sonstige),Sempervideo,...weil Sie das Kursthema privat interessiert.,Hier tue ich schon genügend und möchte nichts daran ändern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,1,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",5,,
29.03.2016 11:07:02,männlich,1984,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Öffentliche Verwaltung,Bekannter,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Hier tue ich schon genügend und möchte nichts daran ändern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
29.03.2016 11:08:14,männlich,1996,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,(Sonstige),Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",4,,
29.03.2016 11:10:35,männlich,1983,Deutschland,Fachgebundene Hochschulreife (Fachabitur),"Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche)",Verkehr und Logistik,Youtube Channel SEMPERVIDEO,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Evtl. eine Einführung für eine saubere Konfiguration eines Netzwerksystems mit evtl. Optionen auf Kaufberatung (Kostenplan) von Hardware
29.03.2016 11:17:26,männlich,1968,Deutschland,Diplom (FH),Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,Internet,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Neue Einblicke, Vorgehensweisen und Werkzeuge"
29.03.2016 11:19:12,männlich,1998,Deutschland,,"Schüler/in, Arbeit suchend/arbeitslos",,"SemperVideo ich schau gerne Tech Kanäle, und da dachte ich das ich hier mal vorbei schaue auch wenn es mich am Anfang dieses ganze fach gerade überforderte und ich dachte das ich das Programmieren niemals beruflich mehr Programmieren im Netzwerk bereich möchte wenn ich noch so viel lernen muss. In denn meisten Programmier Sprachen brauche ich das wissen nicht, da tue ich aus meinem kleinen TCP Multi Server einen Chat machen oder eine Datei Server mit dem man Filme Synchron abspielen kann aber das hier sollte man nicht unterschätzen und auch immer zuhöhen das macht das ganze Schwierig wenn man grade Müde ist oder keinen Freien Kopf hat.
Ich finde das gut was ihr hier mach, ich versuche mal das Fach bezogene mit meiner Matsch Birne zu verstehen, aber das gut ist ja man kann es sich ja nochmal anschauen wenn man fitter ist :)","...weil Sie das Kursthema privat interessiert., Ich liebe PC seit dem ich 11 Jahre wahr, und möchte mich dahingehend bilden.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., Ich werde versuchen so viel wie nur möglich zu machen die Texte werde ich aber erst alle im Zweiten Durchgang lesen.",4,,
29.03.2016 11:21:41,männlich,,Deutschland,kein Schulabschluss,Schüler/in,,Semper Video,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 11:26:09,männlich,1992,DE,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,Information und Kommunikation,sempervideo,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 11:26:22,männlich,,,,,,,,,,,,,,,,
29.03.2016 11:32:12,männlich,1996,DE,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,SemperVideo,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 11:32:35,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Azubi,Finanz- und Versicherungsdienstleistungen,Youtube Kanal SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 11:35:22,männlich,1998,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,Sempervideo,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Grundverständnis für das Thema und seine Komplexität
29.03.2016 11:42:22,männlich,1977,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Vollzeit selbstständig (mind. 35 Stunden pro Woche),Information und Kommunikation,TH Brandenburg - durch mein aktuelles online Studium,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,5,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Erwerb fundierter Grundkenntnisse im Bereich Netzwerksicherheit 
29.03.2016 11:50:08,männlich,1971,Berlin,Abgeschlossene Berufsausbildung,"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",Öffentliche Verwaltung,Mitteilung auf Facebook,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Auffrischung und Vertiefung meines Wissens. Evtl. Teilnahme an der Abschlussprüfung.
29.03.2016 11:59:06,anderes oder keine Angabe,1994,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,(Sonstige),Youtube,,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,,Sicheres Netzwerk aufbauen
29.03.2016 12:00:38,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Arbeit suchend/arbeitslos,Information und Kommunikation,"SemperVideo, dass ist wohl das direkteste Stichwort","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.","Als Entwickler, geht es mir in allgemeinen um die Sicherheit bei der Datenübertragung im Internet."
29.03.2016 12:01:22,männlich,1999,Deutschland,kein Schulabschluss,Schüler/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",
29.03.2016 12:05:39,männlich,1995,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Video von Sempervideo,,Hier tue ich schon genügend und möchte nichts daran ändern.,"(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",5,,
29.03.2016 12:09:06,männlich,1990,deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Verkehr und Logistik,youtube semperviedio,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",Die Vorgaben und Maßnahmen an meinem Arbeitsplatz zur Netzwerksicherheit halte ich für übertrieben.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,,
29.03.2016 12:16:04,männlich,1995,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,Information und Kommunikation,youtube.com/sempervideo,,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",
29.03.2016 12:29:53,männlich,1986,deutschland,,Vollzeit angestellt (mind. 35h pro Woche),"Baugewerbe, Grundstücks- und Wohnungswesen",habe das angebot bei sempervideo auf youtube gesehen,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 12:32:46,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,Information und Kommunikation,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Ich würde sehr gerne mein Wissen über Netzwerksicherheit verbessern und auch bereits bekanntes noch weiter verinnerlichen.
29.03.2016 12:32:46,männlich,1993,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,google,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,3,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",5,"Ja, aber ich habe mich für diesen Kurs entschieden.","Vorhandenes wissen aus dem Studium auffrischen (bisher nur Theorie),  praktische Fähigkeiten ausbauen und die nötigen Werkzeuge kennenlernen (hier liegt mein Hauptinteresse), rechtlichen Aspekt und aktuelle Entwicklungen betrachten"
29.03.2016 12:34:28,männlich,2000,Deutschland,,Schüler/in,,Youtube: SemperVideo,...weil Sie das Kursthema privat interessiert.,"Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 12:41:14,männlich,1990,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,SemperVideo,SemperVideo,Hier habe ich sicher Defizite und möchte die Situation verbessern.,Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,1,...die Videos zu schauen.,4,,"Traurige Präsentation für eine FH. - Gefällt mir Optisch und Videotechnisch überhaupt nicht :( - Ich hoffe, dass es sich noch bessern wird."
29.03.2016 12:42:45,männlich,1989,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Durch Semper Video,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",5,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 12:43:48,männlich,1991,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.",,"(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
29.03.2016 12:48:52,männlich,1970,Deutschland,,Arbeit suchend/arbeitslos,,"Sempervideo
",...weil Sie das Kursthema privat interessiert.,Hier tue ich schon genügend und möchte nichts daran ändern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,4,...die Videos zu schauen.,2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Schutz vor Angriffen
